ScreenNum,ScreenDes,PlayList,PlayFile,Loopit,Active,Priority,CustomPos
0,Topper,Backglass,BTTF_Backglass.mp4,0,ForceBack,,"2,20.5,73,58,27"
1,DMD,Underlays,UNIVERSAL_BTTF.mp4,0,ForceOn,,"2,0,74,19,23"
2,Backglass,Underlays,UNIVERSAL_BTTF.mp4,0,ForceBack,,"2,0,0,100,73"
3,PlayField,,,0,off,,
4,Music,,,0,off,,
5,Overlays,PupOverlays,FullDMD.png,0,show,,"2,0,0,100,100"
6,"Call Outs",,,0,off,,
7,BackGlass2,,,0,off,,
8,Topper2,,,0,off,,
9,Other,,,0,off,,
10,"PuP 10",,,0,off,,
11,,,,0,off,,
12,"PuP 12",,,0,off,,
13,,,,0,off,,"5,0,74.5,19,25.94"
14,DMDRIGHT,Underlays,"Back to the Future (Data East 1990).mp4",0,off,,"2,81,75,19,24"
15,DMDLEFT,Underlays,"Back to the Future (Data East 1990).mp4",0,off,,"2,0,75,19,24"
16,"PuP 16",,,0,off,,
17,"PuP 17",,,0,off,,
18,"PuP 18",,,0,off,,
19,"PuP 19",,,0,off,,
